

Samuel Amis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139732
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Amis
Gender	Male
Abode	Regent St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 26, Entry 204
Source	LDS Film 1656421
Parent Of	Matilda Amis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139732&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139732&Relationship=2ndParent



