

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Spitalfields
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 31
Source	LDS Film 1656377
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026500&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026500&Relationship=2ndParent



