

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Covent garden
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1817
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 57, Entry 5
Source	LDS Film 1068890
Parent Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090400&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090400&Relationship=2ndParent



