

Arthur Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431690
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Connor
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1840
Date Of Child's Birth	29 Dec 1839
Register	Baptisms 1836 - 1840, Page 67, Entry 5
Source	LDS Film 396375
Parent Of	Charles Edward Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431690&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431690&Relationship=2ndParent



