

Andrew Skeen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231884
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skeen
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bittern St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 225, Entry 1798
Source	LDS Film 93886
Parent	Andrew Skeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231884&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231884&Relationship=2ndParent



