

Jane Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094491
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Lydia Ann St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 135, Entry 1400
Source	LDS Film 1656378
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094491&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094491&Relationship=2ndParent



