

Alice Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240646
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jump
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Date Of Child's Birth	26 Sep 1856
Register	Baptisms 1856 - 1857, Page 95, Entry 754
Source	LDS Film 93887
Parent Of	Elizabeth Ann Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240646&Relationship=Baptised
Married To	James Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240646&Relationship=1stParent



