

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164569
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Year	1840 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Date Of Child's Birth	27 Jan 1840
Register	Baptisms 1814 - 1905, Page 19, Entry 386
Source	LDS Film 1595373
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164569&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164569&Relationship=2ndParent



