

Robert Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117923
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Askew
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Torbock Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 145, Entry 1158
Source	LDS 1656419
Parent	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117923&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117923&Relationship=2ndParent



