

Andrew Reuben Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080943
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Reuben
Surname	Parry
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1853
Witnesses	Andrew Reuben Parry; Margaret Cassidy
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 198, Entry 395
Source	LDS Film 1656678
Witnessed Marriage Of	Redmond Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080943&Relationship=Groom
Witnessed Marriage Of	Mary Crookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080943&Relationship=Bride



