

William MacMorrine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	MacMorrine
Gender	Male
Abode	Walton on the Hill
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Jan 1829
Marriage Type	Licence
Marrying Minister	Revd. Jas. Furnival
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 2
Source	LDS Film 1468983
Married To	Elizabeth Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072227&Relationship=Bride



