

Jane Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119943
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wales
Married Surname	Atkinson
Gender	Female
Abode	Walton
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jun 1837
Status	Spinster
Witnesses	Hannah Mullroy; Thos. Scarrow
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 32
Source	LDS Film 1468981
Witnessed By	Hannah Mullroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119943&Relationship=Witness_1
Witnessed By	Thos. Scarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119943&Relationship=Witness_2
Married To	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119943&Relationship=Groom



