

William Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crofts
Gender	Male
Abode	Harrington St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 313, Entry 2501
Source	LDS Film 93884
Parent Of	Elizabeth Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186036&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186036&Relationship=2ndParent



