

Henry Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081672
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Widdows
Gender	Male
Abode	Mount Pleasant
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1813
Occupation (As Documented)	Governor of the House of Correction
Occupation (Standardised)	Jail Governor
Register	Baptisms 1813 - 1814, Page 128, Entry 1024
Source	LDS Film 1656377
Parent Of	Edward Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081672&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081672&Relationship=2ndParent



