

George Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102374
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pritchard
Gender	Male
Abode	Mann St Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 31, Entry 243
Source	LDS Film 1656418
Parent Of	Elizabeth Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102374&Relationship=2ndParent



