

William Dewick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewick
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hunter; John Stokes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 169, Entry 65
Source	LDS Film 93839
Witnessed By	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008847&Relationship=Witness_1
Witnessed By	John Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008847&Relationship=Witness_2
Married To	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008847&Relationship=Bride



