

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	John St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 121, Entry 1290
Source	LDS Film 1656378
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094380&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094380&Relationship=2ndParent



