

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1796
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 307, Entry 110
Source	LDS Film 93839
Witnessed Marriage Of	William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006206&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006206&Relationship=Bride



