

Mary Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parsons
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Great Newton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 198, Entry 1583
Source	LDS Film 1656423
Parent	Joseph Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170013&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170013&Relationship=2ndParent



