

Robert Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breckell
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Wm. Dewhurst; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 194, Entry 6
Source	LDS Film 1656374
Witnessed By	Wm. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009336&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009336&Relationship=Witness_2
Married To	Ellin Dagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009336&Relationship=Bride



