

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Mar 1814
Witnesses	W. Holden; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 37, Entry 109
Source	LDS Film 1656197
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013815&Relationship=Groom
Witnessed Marriage Of	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013815&Relationship=Bride



