

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Prussia Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Nov 1803
Date Of Death	19 Nov 1803
Age At Death	8yrs
Age At Death (Years)	8
Register	Burials 1801 - 1812, Page 94, Entry 138
Source	LDS Film 1656373
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053146&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053146&Relationship=2ndParent



