

Henry Beaven Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112271
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Beaven
Surname	Guy
Gender	Male
Abode	Grafton Street Toxteth
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 479, Entry 3819
Source	LDS Film 1656418
Parent Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112271&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112271&Relationship=2ndParent



