

Joseph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223440
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Feb 1807
Register	Baptisms 1792 - 1813, Page 167, Entry 6
Source	LDS Film 1546062
Parent Of	Edmund Brock Lyon Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223440&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223440&Relationship=2ndParent



