

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Woodstock Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 287, Entry 2292
Source	LDS Film 2045907
Parent	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147168&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147168&Relationship=2ndParent



