

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292707
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Crosshall St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Nov 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 53, Entry 421
Source	LDS Film 1656013
Parent	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292707&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292707&Relationship=2ndParent



