

William Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewit
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 58
Source	LDS Film 1468979
Parent Of	Mary Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421150&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421150&Relationship=2ndParent



