

Thomas Briscall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscall
Gender	Male
Abode	38 Huskisson St. Liverpool
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1859, Page 42, Entry 325
Source	LDS Film 1546115
Parent Of	Adeline Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434469&Relationship=Baptised
Married To	Eliza Anne Briscall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434469&Relationship=2ndParent



