

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059473
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1830
Witnesses	John Kelly; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 314, Entry 940
Source	LDS Film 93918
Witnessed Marriage Of	James McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059473&Relationship=Groom
Witnessed Marriage Of	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059473&Relationship=Bride



