

Robert Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wainwright
Gender	Male
Abode	Garden Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1826
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1825 - 1826, Page 87, Entry 690
Source	LDS 1656419
Parent Of	Mary Ellen Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117455&Relationship=2ndParent



