

John Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Abode	Oldham Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1824
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1823 - 1825, Page 334, Entry 2663
Source	LDS Film 1656418
Parent Of	John Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111115&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111115&Relationship=2ndParent



