

John Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Franks
Gender	Male
Abode	London Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 56, Entry 443
Source	LDS Film 1656418
Parent Of	William Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102574&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102574&Relationship=2ndParent



