

Richard Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225976
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jeffreys
Gender	Male
Abode	Berwick Plc. Brownlow St.
Year	1837 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1837
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1831 - 1908, Page 13, Entry 98
Source	LDS Film 1545919
Parent Of	Richard Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225976&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225976&Relationship=2ndParent



