

William Tomkinson Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tomkinson
Surname	Williamson
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Brownlow St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	28 Mar 1855
Baptising Minister	G. Lewis
Notes	[Abode is Father's, Mother's abode is listed as 'Castle St. South', Mother's occupation is listed as 'servant']
Register	Baptisms 1850 - 1876, Page 36, Entry 281
Source	LDS Film 2147909
Parent	John Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435293&Relationship=1stParent
Parent	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435293&Relationship=2ndParent



