

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436507
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Bootle
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Timber Salesman
Occupation (Standardised)	Timber Salesman
Register	Baptisms 1847 - 1859, Page 95, Entry 700
Source	LDS Film 1546115
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436507&Relationship=Baptised



