

William Jamesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003522
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jamesson
Parent's Occupation (As Documented)	Brickmakr.
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1733
Register	Burials 1704 - 1737, Page 169, Entry 16
Source	LDS Film 1656376
Parent	Thos. Jamesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003522&Relationship=1stParent



