

Mary Ann Towne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Towne
Married Surname	Martin
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 8, Entry 598
Source	LDS Film 1068891
Married To	Charles Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025544&Relationship=Groom



