

James Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126649
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Guy
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jul 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 Jul 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 99
Source	LDS Film 1468979
Parent Of	Elizabeth Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126649&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126649&Relationship=2ndParent



