

Henry Smitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084001
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smitham
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chapel Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 39, Entry 308
Source	LDS Film 1656378
Parent	Henry Smitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084001&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084001&Relationship=2ndParent



