

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 May 1791
Date Of Death	4 May 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 43
Source	LDS Film 1468979
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124599&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124599&Relationship=2ndParent



