

John McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClellan
Gender	Male
Abode	Falkner St
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Mar 1850
Register	Baptisms 1831 - 1861, Page 94, Entry 480
Source	LDS Film 1655552
Parent Of	Mary McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195314&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195314&Relationship=2ndParent



