

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108924
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Leeds Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7468
Source	LDS Film 560881
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108924&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108924&Relationship=2ndParent



