

Thomas Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burkey
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 May 1816
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	George Wheatley; F. Wheatley
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 263, Entry 789
Source	LDS Film 1656150
Witnessed By	George Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052880&Relationship=Witness_1
Witnessed By	F. Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052880&Relationship=Witness_2
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052880&Relationship=Bride



