

Samuel Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054649
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prenton
Gender	Male
Abode	Kitchen Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1802
Register	Baptisms 1802 - 1803, Page 151, Entry 188
Source	LDS Film 93833
Parent Of	Ann Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054649&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054649&Relationship=2ndParent



