

Peter Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242194
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1856 - 1857, Page 283, Entry 2261
Source	LDS Film 93887
Parent Of	Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242194&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242194&Relationship=2ndParent



