

Edward Eelbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053040
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eelbeck
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Witter; J. Barnes
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 19, Entry 55
Source	LDS Film 93917
Witnessed By	John Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053040&Relationship=Witness_1
Witnessed By	J. Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053040&Relationship=Witness_2
Married To	Sarah Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053040&Relationship=Bride



