

George Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scholes
Gender	Male
Abode	Gildart Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13178
Source	LDS Film 560881
Parent Of	Eliza Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116060&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116060&Relationship=2ndParent



