

John Hickon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickon
Gender	Male
Abode	Harrison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 71, Entry 465
Source	LDS film 1656378
Parent Of	James Hickon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090994&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090994&Relationship=2ndParent



