

William Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowndes
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Highfield St?
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1835
Baptising Minister	Ths. Halton Curate
Register	Baptisms 1835 - 1836, Page 159, Entry 1268
Source	LDS Film 1656422
Parent	William Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153118&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153118&Relationship=2ndParent



