

Richard Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008498
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cheshire
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 200, Entry 23
Source	LDS Film 1656376
Parent Of	John Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008498&Relationship=Deceased



