

Alexander Thom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040657
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thom
Gender	Male
Abode	Blundell Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1794
Register	Baptisms 1794 - 1795, Page 312, Entry 842
Source	LDS Film 93833
Parent Of	Margaret Thom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040657&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040657&Relationship=2ndParent



