

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050085
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Apr 1791
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	R. Loxham
Notes	[Bride made her mark as Littelmoor]
Register	Marriages 1785 - 1805, Page 51, Entry 250
Source	LDS Film 1656197
Witnessed Marriage Of	William Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050085&Relationship=Groom
Witnessed Marriage Of	Ellen Litelmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050085&Relationship=Bride



