

John Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Abode	Park Lane
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1847
Occupation (As Documented)	Soap-Maker
Register	Baptisms 1841 - 1892, Page 44, Entry 347
Source	LDS Film 2147909
Parent Of	Thomas Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294576&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294576&Relationship=2ndParent



