

Martha Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082545
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Knowles
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Slater Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 515
Source	LDS Film 1068890
Parent Of	Martha Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082545&Relationship=Baptised
Married To	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082545&Relationship=1stParent



