

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	garden street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1782
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	24 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 358
Source	LDS Film 93833
Parent Of	George Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021480&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021480&Relationship=2ndParent



