

Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009600
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Abode	Barthonley in the County of Chester
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1803
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Thomas Bourne
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 252, Entry 107
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009600&Relationship=Witness_1
Witnessed By	Thomas Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009600&Relationship=Witness_2
Married To	Elizabeth Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009600&Relationship=Bride



