

Robert Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096090
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Colebourn
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Aug 1810
Date Of Child's Death	24 Aug 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 17
Source	LDS Film 1647560
Parent Of	Robert Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096090&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096090&Relationship=2ndParent



