

[unnamed] Motteram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430142
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Motteram
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1838
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 328
Source	LDS Film 1468981
Parent Of	William Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430142&Relationship=Baptised
Married To	William Motteram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430142&Relationship=1stParent



