

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Walton
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Mar 1775
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 147, Entry 19
Source	LDS Film 1647560
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092535&Relationship=Deceased



