

Thos Gibbbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036694
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Gibbbons
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1837
Witnesses	Thos Gibbbons; Ann Gibbons, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 195, Entry 583
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036694&Relationship=Groom
Witnessed Marriage Of	Catherine McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036694&Relationship=Bride



