

Edward Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063979
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Neal
Gender	Male
Abode	Grub St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Sep 1806
Register	Baptisms 1806, Page 48, Entry 8
Source	LDS Film 1068889
Parent Of	Ann Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063979&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063979&Relationship=2ndParent



