

Benjamin Sikes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012688
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Sikes
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 18, Entry 38
Source	LDS Film 1656376
Parent Of	Benjn. Sikes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012688&Relationship=Deceased



