

Margaret Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233293
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Birch
Spouse's Occupation (As Documented)	Car driver
Spouse's Occupation (Standardised)	Car Driver
Gender	Female
Abode	no. 1 Back Bedford Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1853
Register	Baptisms 1813 - 1897, Page 40, Entry 313
Source	LDS Film 1656155
Parent Of	Elisabeth Anne Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233293&Relationship=Baptised
Married To	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233293&Relationship=1stParent



