

Archibald Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041603
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Gick
Gender	Male
Abode	Newington row
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Dec 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 5
Source	LDS Film 93833
Parent Of	Mary Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041603&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041603&Relationship=2ndParent



